"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/2000/01/rdf-schema#label","Zsitvay Leó"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kúria_elnökei"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvay_család"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/wikiPageID",643955
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",22369681
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombathelyi-torvenyszek.hu/index.php/sztv-tortenete/sztv-nagyelodeink/item/147-e-20130625"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM75479"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/házastárs","Bischoff Izabella"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/név","Zsitvay Leó"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vukovár"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM75479"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/url","http://www.szombathelyi-torvenyszek.hu/index.php/sztv-tortenete/sztv-nagyelodeink/item/147-e-20130625"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/szakma","jogi író"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://hu.dbpedia.org/property/szakma","kúriai tanácselnök,"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/abstract","Zsitvateői Zsitvay Leó (Vukovár, 1841. február 16. – Budapest, 1915. május 26.) kúriai tanácselnök, jogi író, Zsitvay Tibor édesapja."
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsitvay_Leó?oldid=22369681&ns=0"
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Zsitvay_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsitvay_Leó"
"http://hu.wikipedia.org/wiki/Zsitvay_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsitvay_Leó"
