"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duczyńska_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Eva_Zeisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://dbpedia.org/ontology/wikiPageID",1133481
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://dbpedia.org/ontology/wikiPageRevisionID",21804476
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Polányi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Polányi_család?oldid=21804476&ns=10"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
