"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://www.w3.org/2000/01/rdf-schema#label","Isla Sorna"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_szigetek"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://dbpedia.org/ontology/wikiPageID",271859
"http://hu.dbpedia.org/resource/Isla_Sorna","http://dbpedia.org/ontology/wikiPageRevisionID",23719554
"http://hu.dbpedia.org/resource/Isla_Sorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurassic-pedia.com/isla-sorna-sf/"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jurassic_Park"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_hely_infobox"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/név","Isla Sorna"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/terület",114
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/elsőMegjelenés","Az elveszett világ: Jurassic Park c. film"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Jurassic_Park_III."
"http://hu.dbpedia.org/resource/Isla_Sorna","http://dbpedia.org/ontology/abstract","Isla Sorna (kiejtése: „iszla szorna”) egy kitalált sziget a Jurassic Park 2 és Jurassic Park III. című filmekben, illetve az azokhoz felhasznált regényekben."
"http://hu.dbpedia.org/resource/Isla_Sorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isla_Sorna?oldid=23719554&ns=0"
"http://hu.dbpedia.org/resource/Isla_Sorna","http://dbpedia.org/ontology/wikiPageLength",31818
"http://hu.dbpedia.org/resource/Isla_Sorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isla_Sorna"
"http://hu.wikipedia.org/wiki/Isla_Sorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isla_Sorna"
