"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobiconodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_borissiaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_hoburensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_hopsoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_luoianus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_ostromi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_palaios","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodon_zofiae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://www.w3.org/2000/01/rdf-schema#label","Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6ctj"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://dbpedia.org/ontology/wikiPageID",1149967
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",23680992
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/name","Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/imageCaption","Egy Gobiconodon-faj rekonstrukciója"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/familia","Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/familiaAuthority","Jenkins Jr. & Schaff, 1988"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gobiconodonta"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikicommonscat","Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/wikispecies","Gobiconodontidae"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/ordoAuthority","Averianov & Lopatin, 2011"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://dbpedia.org/ontology/abstract","A Gobiconodontidae az emlősök (Mammalia) osztályába és a kihalt Gobiconodonta rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobiconodontidae?oldid=23680992&ns=0"
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Gobiconodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobiconodontidae"
"http://hu.wikipedia.org/wiki/Gobiconodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobiconodontidae"
