"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Padova közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://dbpedia.org/ontology/wikiPageID",1743248
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23367717
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Padova"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Padova közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Padova_közlekedése?oldid=23367717&ns=14"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése"
"http://hu.dbpedia.org/resource/Padova–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Padova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése"
