"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/2000/01/rdf-schema#label","Kenan Yontunç"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_szobrászok"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://dbpedia.org/ontology/wikiPageID",1454518
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://dbpedia.org/ontology/wikiPageRevisionID",22893049
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://dbpedia.org/ontology/abstract","Kenan Yontunç (1904–1995) török szobrászművész."
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenan_Yontunç?oldid=22893049&ns=0"
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Kenan_Yontunç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenan_Yontunç"
"http://hu.wikipedia.org/wiki/Kenan_Yontunç","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenan_Yontunç"
