"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Atlanta_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Emory_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Atlanta"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://dbpedia.org/ontology/wikiPageID",1499374
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",22831669
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Atlanta"
"http://hu.dbpedia.org/resource/Kategória:Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atlanta?oldid=22831669&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Atlanta_Thrashers","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Kategória:Atlantaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Kategória:Atlanta_Silverbacks_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlanta"
