"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baikiaea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Bauhinia_blakeana","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Brachystegia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Brachystegia_boehmii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Cercideae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Colophospermum_mopane","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Ezüst_szenna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Hindu_asókafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Júdásfafajok_listája","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Kanadai_júdásfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Közönséges_júdásfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Közönséges_orchideafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Lepényfaformák","http://www.w3.org/2000/01/rdf-schema#label","Lepényfaformák"
"http://hu.dbpedia.org/resource/Lepényfaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjn6"
"http://hu.dbpedia.org/resource/Lepényfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Lepényfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
