"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polikárp","http://www.w3.org/2000/01/rdf-schema#label","Polikárp"
"http://hu.dbpedia.org/resource/Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polikárp","http://dbpedia.org/ontology/wikiPageID",25692
"http://hu.dbpedia.org/resource/Polikárp","http://dbpedia.org/ontology/wikiPageRevisionID",23575187
"http://hu.dbpedia.org/resource/Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polikárp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Поликарп_(имя)"
"http://hu.dbpedia.org/resource/Polikárp","http://dbpedia.org/ontology/abstract","A Polikárp a görög Polükarposz férfinévből ered, jelentése: bőtermő."
"http://hu.dbpedia.org/resource/Polikárp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polikárp?oldid=23575187&ns=0"
"http://hu.dbpedia.org/resource/Polikárp","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Polikárp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polikárp"
"http://hu.wikipedia.org/wiki/Polikárp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polikárp"
