"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/2000/01/rdf-schema#label","Blake Dunlop"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyyqt"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Louis_Blues_játékosai"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageID",486249
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageRevisionID",23888929
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=119387"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1486"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1973/73018.html"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446522"
