"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://www.w3.org/2000/01/rdf-schema#label","A Korunk 2001-es körkérdése a 20. század legszebb magyar verseiről"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versek"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rekordok"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageID",248451
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageRevisionID",23861407
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/103/pomogats.html"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00046/versek.htm"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715072216/http:/hu.wikisource.org/wiki/Az_%C5%91s_Kaj%C3%A1n"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/oldal.php%3Fev=2002&honap=3&cikk=3090"
"http://hu.dbpedia.org/resource/A_Korunk_2001-es_körkérdése_a_20._század_legszebb_magyar_verseiről","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205190721/http:/www.hhrf.org/irodalmivademecum/olvass/iv_kor1.htm"
