"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taurotragus"
"http://hu.dbpedia.org/resource/Taurotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taurotragus"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taurotragus"
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://www.w3.org/2000/01/rdf-schema#label","Taurotragus"
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://dbpedia.org/ontology/wikiPageID",1754223
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://dbpedia.org/ontology/wikiPageRevisionID",23548050
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csavartszarvú_antilopok"
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://www.w3.org/2004/02/skos/core#prefLabel","Taurotragus"
"http://hu.dbpedia.org/resource/Kategória:Taurotragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taurotragus?oldid=23548050&ns=14"
