"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/2000/01/rdf-schema#label","Julia Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509bl"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/wikiPageID",683034
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/wikiPageRevisionID",22508990
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000566/bio"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Julia-Ormond--sz2745"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://xmlns.com/foaf/0.1/name","Julia Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/házastárs","Rory Edwards"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/házastárs","Jon Rubin"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/imdb",566
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/kép","juliaormond2.jpg"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/képaláírás","Julia Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/név","Julia Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/port.hu",4497
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Epsom"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://hu.dbpedia.org/property/születésiNév","Julia Karin Ormond"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/abstract","Julia Karin Ormond brit színésznő."
"http://hu.dbpedia.org/resource/Julia_Ormond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julia_Ormond?oldid=22508990&ns=0"
"http://hu.dbpedia.org/resource/Julia_Ormond","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Julia_Ormond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julia_Ormond"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/Született_boszorkányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/Született_boszorkányok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/Tudom,_ki_ölt_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.wikipedia.org/wiki/Julia_Ormond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julia_Ormond"
