"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Portugál Wikipédia"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ltdp"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1033090
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642768
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaPT.htm"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikipedia.org/wiki/Especial:Estat%C3%ADsticas"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikipedia.org/"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/abstract","A portugál Wikipédia (portugálul Wikipédia em português vagy Wikipédia lusófona) a Wikipédia projekt portugál nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2001. május 11-én indult és 2015 decemberében közel 90 000 szócikkből áll, ezzel az összes Wikipédia szócikkeinek számát tekintve a portugál nyelvű a tizennegyedik helyen áll. 2015 decemberében kb. 1 680 000 szerkesztője közül (akik közül kb. 6000 aktív, vagyis az elmúlt 30 napban is szerkesztett) 62 rendelkezett adminisztrátori jogokkal."
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_Wikipédia?oldid=22642768&ns=0"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_Wikipédia"
"http://hu.wikipedia.org/wiki/Portugál_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_Wikipédia"
