"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A TWA 800-as járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1659271
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23721508
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://indavideo.hu/video/1704Legikatasztrofak_-_Darabokra_szakitva"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",230
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","Long Island, New York, Egyesült Államok közelében"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Twa 800 in-flight breakup.jpg"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/név","TWA 800-as járat"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","rövidzárlat"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Amerika"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",18
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Trans_World_Airlines"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Róma-Fiumicino_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","Számítógépes grafika a szerencsétlenül járt gépről"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_747"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/sebesültek",0
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",212
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A TWA 800-as járata egy menetrend szerinti járat volt a New York-i John Fitzgerald Kennedy nemzetközi repülőtér és a római Fiumicino nemzetközi repülőtér között, párizsi köztes megállással. 1996. július 17-én a járat a felszállást követően kelet felé tartott, majd 12 perccel a felszállást követően - amikor a gép elérte az 500 km/h sebességet -, 20 óra 31 perckor a pilótafülke levált, ezután a gép hátsó része nagyjából további 300 métert emelkedett, majd darabokra hullott és lezuhant Long Island délkeleti partjától 13 kilométerre. A fedélzeten tartózkodó 230 ember közül senki sem élte túl a balesetet. Az esettel kapcsolatban napjainkban is különféle Összeesküvés-elméletek látnak napvilágot."
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_TWA_800-as_járatának_katasztrófája?oldid=23721508&ns=0"
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_TWA_800-as_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_TWA_800-as_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_TWA_800-as_járatának_katasztrófája"
