"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisantant","http://www.w3.org/2000/01/rdf-schema#label","Kisantant"
"http://hu.dbpedia.org/resource/Kisantant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zwp4"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageID",5894
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageRevisionID",23749437
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/historia/91-023/ch12.html"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/index.php%3Foption=com_content&view=article&id=6304&catid=59:multidez&Itemid=122"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/HORTHY/KISANTT.HTM"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/inchtm.php%3Fakod=1039"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kisantant.html"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=13842"
"http://hu.dbpedia.org/resource/Kisantant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisantant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisantant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kisantant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisantant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/abstract","A kisantant 1921 és 1938 között fennálló katonai és politikai szövetség volt Csehszlovákia, Jugoszlávia és Románia között. Nevét a Pesti Hírlap egyik munkatársától kapta, aki 1920 áprilisában írt cikkében „Apró-Antant” néven utalt rá. A szövetség főleg a Magyar Királyság és a magyar revíziós törekvések, illetve Habsburg-restauráció ellen jött létre, IV. Károly magyar király második visszatérési kísérlete után. A kisantant motorja Edvard Beneš volt, aki Csehszlovákia állandó külügyminisztereként igen sok energiát fektetett a szövetség létrehozásába és működtetésébe. A kisantant több alkalommal került politikai konfliktusba Magyarországgal, igyekezve minél jobban elszigetelni azt. Ilyen volt a Magyarország népszövetségi felvétele elleni tiltakozóakciójuk 1921-ben, vagy a népszövetségi kölcsön megakadályozására tett kísérletek 1923-ban. A nagy gazdasági világválság idején kísérlet történt a szövetség gazdaságivá történő átalakítására, ám ez teljes kudarcba fulladt. Ekkor kezdődött meg a kisantant felbomlása, ugyanis a katonai-politikai szövetségnek nem voltak gazdasági alapjai, így Adolf Hitler hatalomra jutása után a német tőke könnyedén befolyása alá vonhatta Romániát és Jugoszláviát. Habár Beneš megpróbálta a szövetséget életben tartani, kísérletei rendre kudarcot vallottak, és a müncheni egyezmény után maga a szövetség is megszűnt létezni."
"http://hu.dbpedia.org/resource/Kisantant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisantant?oldid=23749437&ns=0"
"http://hu.dbpedia.org/resource/Kisantant","http://dbpedia.org/ontology/wikiPageLength",26641
"http://hu.dbpedia.org/resource/Kisantant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisantant"
"http://hu.wikipedia.org/wiki/Kisantant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisantant"
