"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperfafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kenyérfa"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfa","http://www.w3.org/2000/01/rdf-schema#label","Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0348dx"
"http://hu.dbpedia.org/resource/Kenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kenyérfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageID",443218
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageRevisionID",21729528
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331372-2%23children"
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/index.html"
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpr.sk/botanix/hu/index.php%3Ftext=24-kenyerfa-artocarpus-odoratissimus"
"http://hu.dbpedia.org/resource/Kenyérfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331372-2"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/accessdate",2009-09-29
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/chapter","Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/name","Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jákafa"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikicommonscat","Artocarpus"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/wikispecies","Artocarpus"
