"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Boka-vízesés"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_forrásai"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageID",831174
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",21591387
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hribi.net/gora.asp%3Flng=1&gorovjeid=1&id=392"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burger.si/Slapovi/Posocje/BokaHI.htm"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kraji.eu/slovenija/slap_boka/eng"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/kép","Boka.JPG"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/magasság",144
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/név","Boka-vízesés"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/vízhozam",2
"http://hu.dbpedia.org/resource/Boka-vízesés","http://hu.dbpedia.org/property/folyó","nincs"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/abstract","A kétlépcsős Boka-vízesés (szlovénül Slap Boka) és forrás a szlovéniai Bovec közelében, tőle nyugatra 3 km-re található. Legnagyobb magassága 144 méter, szélessége 18 méter, így ez Szlovénia legmagasabb vízesése. Átlagosan másodpercenként 2 m³-es vízhozama van, nagyobb esők után és a tavaszi olvadáskor azonban ez akár 100 m³ is lehet. Tengerszint feletti magassága kb. 725 m. Érdekessége, hogy a víz közvetlenül a sziklából ömlik a völgybe, nincs előtte folyó, ami táplálná, így tehát egyúttal forrásként is funkcionál. Ugyan híresebb nála a Savica (a Száva egyik forrása), a Rinka és a , méreteiben mégis megelőzi ezeket. 
* A Boka környezete"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boka-vízesés?oldid=21591387&ns=0"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Boka-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boka-vízesés"
"http://hu.dbpedia.org/resource/Boka_(vízesés)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boka-vízesés"
"http://hu.wikipedia.org/wiki/Boka-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boka-vízesés"
