"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Újudvar vasútállomás"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356517
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23171893
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://dbpedia.org/ontology/abstract","Újudvar vasútállomás egy Zala megyei vasútállomás, Újudvar településen, a MÁV üzemeltetésében. Közúti elérését a 7527-es útból kiágazó 75 321-es út biztosítja."
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újudvar_vasútállomás?oldid=23171893&ns=0"
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Újudvar_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újudvar_vasútállomás"
"http://hu.wikipedia.org/wiki/Újudvar_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újudvar_vasútállomás"
