"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombardier_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Bombardier_Transportation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Inc."
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://dbpedia.org/ontology/wikiPageID",1102487
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23173909
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_járműgyártó_cégei"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#prefLabel","Bombardier Inc."
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bombardier_Inc.?oldid=23173909&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Learjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Flexity","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc."
