"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/1983-as_Copa_América_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/1983-as_Copa_América_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/1989-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2019-es_Copa_América","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2019-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Arena_Fonte_Nova","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Bebeto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Bebeto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Dante_Bonfim_Costa_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Dante_Bonfim_Costa_Santos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/EC_Bahia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/EC_Bahia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/EC_Vitória","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/EC_Vitória","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Edílson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Edílson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Eliomar_Correia_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Eliomar_Correia_Silva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Gilberto_Gil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Jorge_Amado","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Jorge_Amado","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Juvenal_Amarijo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Juvenal_Amarijo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Júnior_Negrão","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Júnior_Negrão","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Maneca_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Maneca_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Robert_da_Silva_Almeida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Robert_da_Silva_Almeida","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salvador_da_Bahia"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/2000/01/rdf-schema#label","Salvador da Bahia"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wwlj"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://dbpedia.org/ontology/wikiPageID",1022071
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://dbpedia.org/ontology/wikiPageRevisionID",22570913
