"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://www.w3.org/2000/01/rdf-schema#label","Királykői szegfű"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://dbpedia.org/ontology/wikiPageID",1664694
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",21910097
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/name","Dianthus callizonus"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/binomial","Dianthus callizonus"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/binomialAuthority","Schott &amp; Kotschy"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szegfű"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/ordoAuthority","Juss. ex Bercht. & J.Presl"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://hu.dbpedia.org/property/species","Királykői szegfű"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://dbpedia.org/ontology/abstract","A királykői szegfű vagy koronás szegfű (Dianthus callizonus) a szegfűfélék család szegfű nemzetségéhez tartozó növény."
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királykői_szegfű?oldid=21910097&ns=0"
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Királykői_szegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királykői_szegfű"
"http://hu.dbpedia.org/resource/Koronás_szegfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királykői_szegfű"
"http://hu.dbpedia.org/resource/Dianthus_callizonus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királykői_szegfű"
"http://hu.wikipedia.org/wiki/Királykői_szegfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királykői_szegfű"
