"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gorgo al Monticano"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageID",1366170
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageRevisionID",23188539
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://dbpedia.org/ontology/abstract","Stazione di Gorgo al Monticano vasútállomás Olaszországban, Veneto régióban, Gorgo al Monticano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gorgo_al_Monticano?oldid=23188539&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gorgo_al_Monticano"
"http://hu.wikipedia.org/wiki/Stazione_di_Gorgo_al_Monticano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gorgo_al_Monticano"
