"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1986._június_2-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/CD_Irapuato","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/CD_Irapuato","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sergio León Chávez"
