"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Nailed By the Hammer of Frankenstein"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://dbpedia.org/ontology/wikiPageID",1131088
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22495031
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Scare_Force_One"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/cím","Nailed By the Hammer of Frankenstein"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/előadó","Lordi"
"http://hu.dbpedia.org/resource/Nailed_By_the_Hammer_of_Frankenstein","http://hu.dbpedia.org/property/előző",""
