"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kicsi királylány (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_5_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1444294
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23343443
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Channel_5"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Little Pincess"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","""Ő a Kis Királylány"""
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/narrátor","Julian Clary"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Kicsi királylány (eredeti cím: Little Princess) egy brit, gyerekeknek szóló televíziós rajzfilmsorozat. A mese eredeti könyvei alapján készült, melynek első része 1986-ban jelent meg ""A bilimet akarom!"" címmel. Az Egyesült Királyságban 2006-ban tűzték először műsorra. Magyarországon először a Minimax sugározta, később az M1 és az M2 vetítette."
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://dbpedia.org/ontology/title","""Ő a Kis Királylány"""
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsi_királylány_(televíziós_sorozat)?oldid=23343443&ns=0"
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",5704
"http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsi_királylány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kicsi_királylány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kis_királylány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Kicsi_királylány_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsi_királylány_(televíziós_sorozat)"
