"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/GNU_Compiler_for_Java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/GNU_Interpreter_for_Java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/HotSpot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/IBM_J9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/JAmiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/JRockit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_processzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_virtuális_gépek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://www.w3.org/2000/01/rdf-schema#label","Java virtuális gépek"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://dbpedia.org/ontology/wikiPageID",1075467
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://dbpedia.org/ontology/wikiPageRevisionID",14290834
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://www.w3.org/2004/02/skos/core#prefLabel","Java virtuális gépek"
"http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Java_virtuális_gépek?oldid=14290834&ns=14"
