"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Niccolò_Antonelli"
