"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidó"
"http://hu.dbpedia.org/resource/Hokkaidó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxrk"
"http://hu.dbpedia.org/resource/Hokkaidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajzi_egységei"
"http://hu.dbpedia.org/resource/Hokkaidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Hokkaidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkaidó_prefektúra"
"http://hu.dbpedia.org/resource/Hokkaidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Hokkaidó","http://dbpedia.org/ontology/wikiPageID",68290
"http://hu.dbpedia.org/resource/Hokkaidó","http://dbpedia.org/ontology/wikiPageRevisionID",23589692
"http://hu.dbpedia.org/resource/Hokkaidó","http://xmlns.com/foaf/0.1/name","Hokkaidó"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/hosszúságiFok",142
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/kép","Hokkaidomap-en.png"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/név","Hokkaidó"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/terület",83456
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/térkép","Japan hokkaido map small.png"
