"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagyi_mami","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gagyi_mami_2."
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/2000/01/rdf-schema#label","Gagyi mami 2."
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/wikiPageID",1385273
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23460409
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Whitesell"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gagyi_mami"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Ellen_Totleben"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/előző","Gagyi mami"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Darryl Quarles"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Don Rhymer"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Mark Moses"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Emily Procter"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Nia Long"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Martin Lawrence"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Zachary Levi"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Chloë Grace Moretz"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/főszereplő","Kat Dennings"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/gyártó","Regency Enterprises"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/gyártó","Runteldat Entertainment"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/gyártó","Deep River Productions"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Debrae_Little"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/következő","Gagyi mami 3. – Mint két tojás"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mark_Irwin"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/producer","Michael Green"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/producer","David T. Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Whitesell"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/vezetőProducer","Arnon Milchan"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/vezetőProducer","Martin Lawrence"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/vezetőProducer","Jeff Kwatinetz"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/vágó","Priscilla Nedd-Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/George_S._Clinton"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/abstract","A Gagyi mami 2. (eredeti cím: Big Momma's House 2) 2006-ban bemutatott egész estés amerikai akció–vígjáték, amely a Gagyi mami-filmek második része, mutatták be a mozikban. A forgatókönyvet és írta, a filmet rendezte, a zenéjét szerezte, a producerei és voltak. A készítette, a 20th Century Fox forgalmazta. Amerikában 2006. január 22-én, Magyarországon 2006. március 2-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Whitesell"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/George_S._Clinton"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gagyi_mami"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gagyi_mami_3._–_Mint_két_tojás"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Don_Rhymer"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Darryl_Quarles"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagyi_mami_2.?oldid=23460409&ns=0"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/wikiPageLength",7935
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagyi_mami_2."
"http://hu.dbpedia.org/resource/Gagyi_mami_3._–_Mint_két_tojás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gagyi_mami_2."
"http://hu.wikipedia.org/wiki/Gagyi_mami_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagyi_mami_2."
