"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarna","http://www.w3.org/2000/01/rdf-schema#label","Avarna"
"http://hu.dbpedia.org/resource/Avarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmfs"
"http://hu.dbpedia.org/resource/Avarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Avarna","http://dbpedia.org/ontology/wikiPageID",697928
"http://hu.dbpedia.org/resource/Avarna","http://dbpedia.org/ontology/wikiPageRevisionID",8254539
"http://hu.dbpedia.org/resource/Avarna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xanthosz_(település)"
"http://hu.dbpedia.org/resource/Avarna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avarna?oldid=8254539&ns=0"
"http://hu.dbpedia.org/resource/Avarna","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Avarna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avarna"
"http://hu.wikipedia.org/wiki/Avarna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avarna"
