"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Grenada zászlaja"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0tx"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://dbpedia.org/ontology/wikiPageID",85677
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19070562
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Grenada.svg"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/név","Grenada zászlaja"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/használat","civil és állami zászló"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/adoptálás",1974
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://dbpedia.org/ontology/abstract","Grenada zászlaja 1974 óta Grenada nemzeti jelképe. A sárga szín a napot és a nép barátságosságát szimbolizálja, a zöld a mezőgazdaságot, a vörös pedig a harmóniát, az egységet és a bátorságot. A hét csillag a sziget hét közigazgatási egységét képviseli. A szerecsendió arra emlékeztet, hogy ez a kis ország a világ második legnagyobb szerecsendió-termelője."
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grenada_zászlaja?oldid=19070562&ns=0"
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Grenada_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grenada_zászlaja"
"http://hu.wikipedia.org/wiki/Grenada_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grenada_zászlaja"
