"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis_II","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Artemis_III"
"http://hu.dbpedia.org/resource/Artemis_III","http://www.w3.org/2000/01/rdf-schema#label","Artemis III"
"http://hu.dbpedia.org/resource/Artemis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_III","http://dbpedia.org/ontology/wikiPageID",1728479
"http://hu.dbpedia.org/resource/Artemis_III","http://dbpedia.org/ontology/wikiPageRevisionID",23828826
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/időtartam","~30 nap"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Artemis_II"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/földetÉrésHelye","Csendes-óceán"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Space_Launch_System"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Artemis_IV"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/repülésNeve","Artemis–3"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/repülésjelvény","Artemis 3 Mission Path.jpg"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/start",2024
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/leszállásHelye","Hold déli-sarkvidéke"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/űrrepülőgép","Orion CM-002"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/űrrepülőgép","Human Landing System"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/űrrepülőgép",""
"http://hu.dbpedia.org/resource/Artemis_III","http://dbpedia.org/ontology/abstract","Az Artemis III a tervek szerint a NASA Artemis-programjának második repülése lesz legénységgel. Az indítását 2024 októberére tervezik. 1972 óta ez lesz az első holdra szállás emberi jelenléttel a fedélzeten."
"http://hu.dbpedia.org/resource/Artemis_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artemis_III?oldid=23828826&ns=0"
"http://hu.dbpedia.org/resource/Artemis_III","http://dbpedia.org/ontology/wikiPageLength",5260
"http://hu.dbpedia.org/resource/Artemis_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artemis_III"
"http://hu.wikipedia.org/wiki/Artemis_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artemis_III"
