"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrique_Peña_Nieto","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt"
"http://hu.dbpedia.org/resource/Enrique_Peña_Nieto","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/2000/01/rdf-schema#label","Intézményes Forradalmi Párt"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_politikai_élete"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/wikiPageID",1549393
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22997895
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://xmlns.com/foaf/0.1/name","Partido Revolucionario Institucional"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://xmlns.com/foaf/0.1/name","Intézményes Forradalmi Párt"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/alapítva",1929
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Enrique_Ochoa_Reza"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/logó","PRI logo .svg"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/név","Partido Revolucionario Institucional"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/név","Intézményes Forradalmi Párt"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/ideológia","neoliberalizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Forradalmi_nacionalizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/ideológia","korporativizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/ideológia","technokrácia"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Közép és Jobbközép között"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Szocialista_Internacionálé"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház:  Szenátus:  Kormányzók:"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/abstract","Az Intézményes Forradalmi Párt (spanyolul: Partido Revolucionario Institucional, rövidítése: PRI) egy mexikói politikai párt, amely 1929 és 2000 között hegemóniában kormányozta Mexikót és a mindenkori mexikói elnököt adta. A párt legfőbb belpolitikai ellenfele a Nemzeti Akció Párt, annak ellenére, hogy mindkét párt a Szocialista Internacionálé tagjai."
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/purpose","korporativizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/purpose","forradalmi nacionalizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/purpose","neoliberalizmus"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/purpose","technokrácia"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Enrique_Ochoa_Reza"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intézményes_Forradalmi_Párt?oldid=22997895&ns=0"
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://dbpedia.org/ontology/wikiPageLength",13987
"http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intézményes_Forradalmi_Párt"
"http://hu.dbpedia.org/resource/PRI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt"
"http://hu.wikipedia.org/wiki/Intézményes_Forradalmi_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intézményes_Forradalmi_Párt"
