"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láczay_család","http://www.w3.org/2000/01/rdf-schema#label","Láczay család"
"http://hu.dbpedia.org/resource/Láczay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Láczay_család","http://dbpedia.org/ontology/wikiPageID",312046
"http://hu.dbpedia.org/resource/Láczay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22487533
"http://hu.dbpedia.org/resource/Láczay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Láczay_család","http://dbpedia.org/ontology/abstract","A Láczay család neve 1589-ben szerepel először egy történelmi forrásban."
"http://hu.dbpedia.org/resource/Láczay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láczay_család?oldid=22487533&ns=0"
"http://hu.dbpedia.org/resource/Láczay_család","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Láczay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láczay_család"
"http://hu.wikipedia.org/wiki/Láczay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láczay_család"
