"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Molvány megállóhely"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353924
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675644
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=molv"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcs–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Gyékényes–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://dbpedia.org/ontology/abstract","Molvány megállóhely egy Baranya megyei vasútállomás, Molvány községben, melyet Molvány önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molvány_megállóhely?oldid=22675644&ns=0"
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Molvány_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molvány_megállóhely"
"http://hu.wikipedia.org/wiki/Molvány_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molvány_megállóhely"
