"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Irving G. Thalberg-emlékdíj"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c917"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://dbpedia.org/ontology/wikiPageID",818302
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23525493
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://dbpedia.org/ontology/abstract","Az Irving G. Thalberg-emlékdíj az Oscar-díj egyik különdíja. (1899. május 30. – 1936. szeptember 14.) producer emlékére hozták létre, az év legjobbnak ítélt filmproducere kapja. Irving Thalberg, a mindössze harminchét évesen szívrohamban elhunyt producer, munkájával a legsikeresebb Hollywood-i stúdiót hozta létre, a Metro-Goldwyn-Mayer-t. Filmötletei még az 1950-es években is sok jó film alapja lett. A nevét viselő emlékdíjat nem rendszeresen adják ki, de az Életmű Oscarral egyenértékűnek tekintik. Ismertebb művei: 
* Broadway melody 1929 
* Hollywood revue 1929 
* Grand Hotel 1932 
* Lázadás a Bounty-n 1935 
* Rómeó és Júlia 1936 
* Az édes anyaföld 1936 Thalberg-díjasok: 
* 1938 - 
* 1939 - 
* (1939 év további jelöltjei:) 
* Samuel Goldwyn 
* 
* David O. Selznick 
* 
* 
* 
* 1940 - David O. Selznick 
* 1942 - Walt Disney 
* 1943 - 
* 1944 - 
* 1945 - 
* 1947 - Samuel Goldwyn 
* 1949 - 
* 1951 - 
* 1952 - 
* 1953 - Cecil B. DeMille 
* 1954 - George Stevens 
* 1957 - 
* 1959 - 
* 1962 - 
* 1964 - 
* 1966 - William Wyler 
* 1967 - 
* 1968 - Alfred Hitchcock 
* 1971 - Ingmar Bergman 
* 1974 - 
* 1976 - 
* 1977 - 
* 1978 - 
* 1980 - 
* 1982 - 
* 1987 - Steven Spielberg 
* 1988 - Billy Wilder 
* 1991 - David Brown és 
* 1992 - George Lucas 
* 1995 - Clint Eastwood 
* 1997 - 
* 1999 - Norman Jewison 
* 2000 - Warren Beatty 
* 2001 - Dino De Laurentiis 
* 2009 - 
* 2010 - Francis Ford Coppola 
* 2018 - és"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irving_G._Thalberg-emlékdíj?oldid=23525493&ns=0"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irving_G._Thalberg-emlékdíj"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg_emlék_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj"
"http://hu.wikipedia.org/wiki/Irving_G._Thalberg-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj"
