"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hurri_nyelv"
"http://hu.dbpedia.org/resource/Arinna","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hurri_nyelv"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Hurri nyelv"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vfqv"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_nyelvek"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://dbpedia.org/ontology/wikiPageID",829723
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21052527
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=xhu"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://xmlns.com/foaf/0.1/name","Hurri nyelv"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Hourrites"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Veres_Péter_(néprajzkutató)"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Hurrik"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/chapter","A honfoglaló magyarok életmódjának vitatott kérdései"
"http://hu.dbpedia.org/resource/Hurri_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Dene-kaukázusi_nyelvek"
