"subject","predicate","object"
"http://hu.dbpedia.org/resource/Explorers_Club","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kansas_(együttes)"
"http://hu.dbpedia.org/resource/Kansas-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kansas_(együttes)"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Kansas (együttes)"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_s"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://dbpedia.org/ontology/wikiPageID",413924
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23132869
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://xmlns.com/foaf/0.1/name","Kansas"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Kansas"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/honlap","www.kansasband.com"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/kiadó","Sony Special Products"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Kerry Livgren"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Robby Steinhardt"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Dave Hope"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Steve Morse"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Greg Robert"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","John Elefante"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/kép","Kansas 2008.jpg"
"http://hu.dbpedia.org/resource/Kansas_(együttes)","http://hu.dbpedia.org/property/műfajok","progresszív rock, arénarock"
