"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/2000/01/rdf-schema#label","Milkó"
"http://hu.dbpedia.org/resource/Milkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései"
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/wikiPageID",82212
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/wikiPageRevisionID",23254665
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vrancea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/magyarNév","Milkó"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/megye","Vrancea"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/irányítószám",627205
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/románNév","Milcovul"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lămotești"
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/községNépesség",8523
"http://hu.dbpedia.org/resource/Milkó","http://hu.dbpedia.org/property/községNépességÉve",2007
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/abstract","Milkó (románul Milcovul) község Romániában, Vrancea megyében."
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/postalCode","627205"
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Milkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milkó?oldid=23254665&ns=0"
"http://hu.dbpedia.org/resource/Milkó","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Milkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milkó"
"http://hu.wikipedia.org/wiki/Milkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milkó"
