"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország zászlaja"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_3c"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://dbpedia.org/ontology/wikiPageID",42708
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23195970
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://dbpedia.org/ontology/abstract","Belarusz Köztársaság (más néven Fehéroroszország) zászlaja a fehér, zöld és piros színekből tevődik össze. A nemzeti lobogó bal oldalán egy függőleges sávban az ország népművészetére és kultúrájára utaló minta látható. A mintázatot fehér alapra pirossal készítették el, és a zászló hosszának egy kilenced részét foglalja el. A nemzeti motívumok mellett két sáv húzódik. A felső a lobogó kétharmad részét foglalja el és piros színű, míg az alsó zöld színű. A ma használatban lévő lobogót 1995. június 7-én vették fel hivatalosan a nemzeti jelképek közé, miután egy vitatható lefolyású népszavazás így döntött."
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéroroszország_zászlaja?oldid=23195970&ns=0"
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5957
"http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéroroszország_zászlaja"
"http://hu.dbpedia.org/resource/Belarusz_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja"
"http://hu.dbpedia.org/resource/Belarusszia_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja"
"http://hu.wikipedia.org/wiki/Fehéroroszország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéroroszország_zászlaja"
