"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/2000/01/rdf-schema#label","Abd el-Káder"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ffj"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériaiak"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://dbpedia.org/ontology/wikiPageID",284225
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://dbpedia.org/ontology/wikiPageRevisionID",23399393
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/000/pc000014.html%234"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/kép","الأمير_عبد_القادر.jpg"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/képaláírás","Abdelkáder 1840 körül"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/név","Abdelkader ibn Muhieddiene"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/000/pc000014.html%234"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/nemzetiség","Algériai"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/szócikk","Abd el Kader"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://hu.dbpedia.org/property/aláírás","Abdelkáder 1840 körül"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://dbpedia.org/ontology/abstract","Abd el-Káder al-Dzsazáirí, akit röviden csak Abd el-Káderként emlegetnek (1808. szeptember 6. – Damaszkusz, 1883. május 26.) algériai származású muszlim tudós, szúfi, a 19. század közepén a franciák elleni felkelés vezetője hazájában, s Algéria nemzeti hőse."
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abd_el-Káder?oldid=23399393&ns=0"
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Abd_el-Káder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abd_el-Káder"
"http://hu.dbpedia.org/resource/Abdel_Kader","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abd_el-Káder"
"http://hu.wikipedia.org/wiki/Abd_el-Káder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abd_el-Káder"
