"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/2000/01/rdf-schema#label","Tökéletes katona: A leszámolás napja"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb34r"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://dbpedia.org/ontology/wikiPageID",1016512
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22697341
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tökéletes_katona"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tökéletes_katona:_A_leszámolás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
