"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alan_Greenspan"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Alan_Greenspan"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/2000/01/rdf-schema#label","Alan Greenspan"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h4y"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegybankelnökök"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/wikiPageID",312144
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/wikiPageRevisionID",23672222
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article3073738.ece"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://xmlns.com/foaf/0.1/name","Alan Greenspan"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Andrea_Mitchell"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/kép","Alan Greenspan .jpg"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/képméret",176
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/név","Alan Greenspan"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/állam","Az USA"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/foglalkozás","közgazdász"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/terminusKezdete",1987
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://hu.dbpedia.org/property/terminusVége",2006
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/abstract","Alan Greenspan (New York, 1926. március 6. –) amerikai gazdaságtudós, 1987. augusztus 11-étől 2006. január 6-áig a Federal Reserve System (az USA központi banki rendszere) Kormányzótanácsának elnöke."
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Andrea_Mitchell"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Greenspan?oldid=23672222&ns=0"
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Alan_Greenspan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Greenspan"
"http://hu.wikipedia.org/wiki/Alan_Greenspan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Greenspan"
