"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság_–_férfi_200_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság_–_férfi_800_m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1985-ös_fedett_pályás_atlétikai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1986-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1987-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1987-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1988-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1989-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1990-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1991-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1992-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1993-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1993-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1994-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1997-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1997-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1998-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1999-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1999-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/2000-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/2001-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
