"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://www.w3.org/2000/01/rdf-schema#label","Szent Erzsébet legendája"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageID",773197
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23534043
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszegediplebania.hu/index.php%3Foption=com_content&view=article&id=178:szent-erzsebet-legendaja-oratorium-&catid=1:friss-hirek&Itemid=18"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxzem92ZWdrb255dnxneDo2YzBiOTcyMGYxYmViNDEw"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=16882"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/44014/liszt_szent_erzsebet_legendaja"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/83675/liszt-ferenc-szent-erzsebet-legendaja.html"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://hu.dbpedia.org/property/url","http://est.hu/cikk/44014/liszt_szent_erzsebet_legendaja"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/abstract","A Szent Erzsébet legendája (német címe Die Legende von der heiligen Elisabeth) Liszt Ferenc S.2 jegyzékszámú oratóriuma. Szövegét Otto Roquette írta, bemutatója – Ábrányi Kornél magyar fordításában – a Pesti Vigadóban volt 1865-ben, Liszt vezényletével."
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Erzsébet_legendája?oldid=23534043&ns=0"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://dbpedia.org/ontology/wikiPageLength",11387
"http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Erzsébet_legendája"
"http://hu.wikipedia.org/wiki/Szent_Erzsébet_legendája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Erzsébet_legendája"
