"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","I. Alfonz portugál király"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzb"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1185-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1109-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundiai-ház"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageID",87767
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566203
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813224106/http:/www.portugaliaiutazas.hu/latnivalok_info_portugalia.html"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","I. Alfonz"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum","--12-06"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/név","I. Alfonz"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1109
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1139
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1185
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/állam","Portugál Királyság"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/évek",1139
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/abstract","I. Alfonz (Guimarães, 1109?, a hagyomány szerint július 25. – Coimbra, 1185. december 6.), vagy Hódító Alfonz, (portugál nevén Afonso Henriques – IPA /ɐ'fõsu ẽ'ʁikɨʃ/; o Conquistador, a „hódító”), Portugália első királya volt, aki 1139-től uralkodott, miután kimondta az ország függetlenségét Leóni Királyságtól. Más ismert névváltozatai: Affonso (óportugál), Alfonso vagy Alphonso vagy Alphonsus (latin)."
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Alfonz_portugál_király?oldid=23566203&ns=0"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageLength",12585
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Sancho_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Sancho_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Sancho_portugál_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Sancho_portugál_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Alfonz_portugál_király"
