"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/2000/01/rdf-schema#label","Tűz-tánc"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_könyvei"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verseskötetek"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageID",117339
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageRevisionID",23070757
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/702.html"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/0408-9/0408-94.html"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312002729/http:/www.szombat.com/archivum/h0302m.htm"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://xmlns.com/foaf/0.1/name","Tűz-tánc"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/alcím","Fiatal költők antológiája"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/kiadásDátuma",1958
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/név","Tűz-tánc"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/oldalak",343
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Boda_István_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pákolitz_István"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mezei_András"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Danyi_Gyula"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Simon_Lajos_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pál_József_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Garai_Gábor"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/abstract","A Tűz-tánc nagy hatású, 1958-ban megjelent magyar versantológia volt, amelyben egy új, fiatal költőnemzedék jelentkezett, a politizálásra is hajló szocialista költészet megújításának szándékával. Az antológiát már a kortársak is az 1956-os forradalom történelmi élményére való válaszként értelmezték a többnyire pályakezdő lírikusok részéről, akik egyébként nem szerveződtek irányzattá vagy szoros csoporttá – sőt az 1960-as évek elejére különböző utakra léptek, de a Tűz-tánc nemzedékeként emlegették őket későbbi pályájuk folyamán."
"http://hu.dbpedia.org/resource/Tűz-tánc","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/numberOfPages",343
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/title","Fiatal költők antológiája"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mezei_András"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Danyi_Gyula"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Simon_Lajos_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Pál_József_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Pákolitz_István"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Boda_István_(költő)"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Garai_Gábor"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűz-tánc?oldid=23070757&ns=0"
"http://hu.dbpedia.org/resource/Tűz-tánc","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Tűz-tánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűz-tánc"
"http://hu.dbpedia.org/resource/Tűztánc_antológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűz-tánc"
"http://hu.wikipedia.org/wiki/Tűz-tánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűz-tánc"
