"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülfoltos_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Galápagosi_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/2000/01/rdf-schema#label","Zenaida"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://dbpedia.org/ontology/wikiPageID",651141
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://dbpedia.org/ontology/wikiPageRevisionID",13430461
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/2004/02/skos/core#prefLabel","Zenaida"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenaida?oldid=13430461&ns=14"
"http://hu.dbpedia.org/resource/Nyugati_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Sirató_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Socorrói_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Zenaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
"http://hu.dbpedia.org/resource/Zenaida_aurita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenaida"
