"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangkoki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése"
"http://hu.dbpedia.org/resource/Don_Müang_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bangkok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://dbpedia.org/ontology/wikiPageID",1655532
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21709319
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bangkok"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bangkok közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bangkok_közlekedése?oldid=21709319&ns=14"
"http://hu.dbpedia.org/resource/Szuvarnabhumi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangkok_közlekedése"
