"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dailymotion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Disney+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://dbpedia.org/ontology/wikiPageID",1488470
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://dbpedia.org/ontology/wikiPageRevisionID",23594688
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Videomegosztó_oldalak?oldid=23594688&ns=10"
"http://hu.dbpedia.org/resource/Filmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Flickr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/France_Télévisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Hulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/ITunes_Store","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Joost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/LiveLeak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Netflix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Niconico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Pornhub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Sony_Entertainment_Network","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Steam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Streaming_media","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Twitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/VEVO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Veoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Video_on_Demand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Vimeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/XHamster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Yahoo!_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/YouTube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
