"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://www.w3.org/2000/01/rdf-schema#label","Hsziani metró"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbn_m"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://dbpedia.org/ontology/wikiPageID",1074314
"http://hu.dbpedia.org/resource/Hsziani_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445001
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/hálózatHossza","45.9"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/napiForgalom","fő"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/név","西安地铁"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/név","metró"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/térkép","Xi'anMetro2013.svg"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/állomásokSzáma",36
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/átadás",2011
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/évesForgalom",59
"http://hu.dbpedia.org/resource/Hsziani_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Hsziani_metró","http://dbpedia.org/ontology/abstract","A hsziani (xi'ani) metró (egyszerűsített kínai: 西安地铁, hagyományos kínai: 西安地鐵, Hszian titie (Xi'an ditie)) Kínában, Sanhszi (Shaanxi) tartomány központjában, Hszian (Xi'an) városában található. Tervei az 1980-as évek közepén készültek el. Ezek 1994-ben kerültek az állami tanács elé, ahol egy 4 metróvonalas, összesen 73,17 km hosszúságú metróvonalrendszert terveztek meg. 2004 februárjában a tervezetet újrarajzolták, ami a végleges jóváhagyást 2006. szeptember 13-án kapta meg. A 2-es vonal építési munkálatai 2006. szeptember 29-én kezdődtek meg, az 1-es vonal pedig 2008. október 30-án kezdett épülni. Négy másik metróvonal építés alatt áll, és várhatóan 2020 környékén készül el. Ha ez megtörténik, 251,8 km hosszú lesz a hálózat. A hsziani (xi'ani) metrónak jelenleg két vonala üzemel. A 2-es vonal, amit elsőnek építettek meg, az utazóközönség számára 2011. szeptember 16-án nyílt meg, míg a másik, 1-es metróvonalat 2013. szeptember 15-én vették használatba."
"http://hu.dbpedia.org/resource/Hsziani_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziani_metró?oldid=22445001&ns=0"
"http://hu.dbpedia.org/resource/Hsziani_metró","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Hsziani_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziani_metró"
"http://hu.wikipedia.org/wiki/Hsziani_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziani_metró"
