"subject","predicate","object"
"http://hu.dbpedia.org/resource/MS_Amorella","http://www.w3.org/2000/01/rdf-schema#label","MS Amorella"
"http://hu.dbpedia.org/resource/MS_Amorella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056vjg"
"http://hu.dbpedia.org/resource/MS_Amorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompok"
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/wikiPageID",361885
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/wikiPageRevisionID",21612322
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faktaomfartyg.se/amorella_1988.htm"
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222005309/http:/www.vikingline.fi/onboard/amorella/"
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/abstract","Az MS Amorella tengerjáró komphajó, melyet a finn hajóstársaság működtet Turku, Mariehamn és Stockholm között."
"http://hu.dbpedia.org/resource/MS_Amorella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MS_Amorella?oldid=21612322&ns=0"
"http://hu.dbpedia.org/resource/MS_Amorella","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/MS_Amorella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MS_Amorella"
"http://hu.wikipedia.org/wiki/MS_Amorella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MS_Amorella"
