"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_ortodox_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Krisztus_Magyarországi_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi keresztény egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://dbpedia.org/ontology/wikiPageID",85901
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",1097368
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi keresztény egyházak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_keresztény_egyházak?oldid=1097368&ns=14"
