"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/2000/01/rdf-schema#label","D.S."
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c15k0"
"http://hu.dbpedia.org/resource/D.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/wikiPageID",956285
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/wikiPageRevisionID",23451892
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonki0000unse%7Cyear=2005%7Cpublisher=Amber"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9%7Cyear=2004%7Cpublisher=Headline%7Clocation=Terra"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/cím","D.S."
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/first","Lisa"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/first","Jel"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/first","J. Randy"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/hossz","289.0"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/last","Taraborrelli"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/last","Jones"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/megjelent","--12-02"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/publisher","Branden"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/szerző","Michael Jackson"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/title","The Magic and the Madness"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pops Darkest Hour"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/title","Michael Jackson, the King of Pop: The Big Picture: the Music! the Man! the Legend! the Interviews!"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonma0000tara_n7h9|year=2004|publisher=Headline|location=Terra Alta, West Virginia"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonki0000unse|year=2005|publisher=Amber Books Publishing"
"http://hu.dbpedia.org/resource/D.S.","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/abstract","A D.S. Michael Jackson amerikai énekes dala 1995-ben megjelent HIStory: Past, Present and Future című albumáról. Slash gitározik benne. A dal a kétlemezes album 2. lemezén szerepel, tizennégy másik új dallal együtt (az első lemez válogatásalbum Jackson 15 legsikeresebb számával). A D.S. egyike annak a három új dalnak, melynek teljes szövege szerepel a borítófüzetben. A dal egy Dom Sheldon nevű személyről szól, aki tönkre akarja tenni Jacksont; az álnév kaliforniai állami ügyészt takarja, aki 1993-ban, amikor Jacksont gyermekmolesztálás vádjával perelték, az ügyész volt. A HIStory albumon több dal is kifejezi Jackson dühét afelett, ahogy az ügyészség és a média bánt vele, amikor ártatlanul megvádolták."
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/runtime",289.0
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/title","D.S."
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/D.S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D.S.?oldid=23451892&ns=0"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://hu.dbpedia.org/resource/D.S.","http://dbpedia.org/ontology/wikiPageLength",16737
"http://hu.dbpedia.org/resource/D.S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D.S."
"http://hu.wikipedia.org/wiki/D.S.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D.S."
