"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/2000/01/rdf-schema#label","Saszet Győző"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://dbpedia.org/ontology/wikiPageID",995207
"http://hu.dbpedia.org/resource/Saszet_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23807517
"http://hu.dbpedia.org/resource/Saszet_Győző","http://xmlns.com/foaf/0.1/name","Saszet Győző"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/név","Saszet Győző"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havadtő"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Saszet_Győző","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://dbpedia.org/ontology/abstract","Saszet Győző (Havadtő, 1901. május 17. – Nagyvárad, 1981. május 30.) erdélyi magyar református segédlelkész, népművelő, költő, író. Saszet Géza apja."
"http://hu.dbpedia.org/resource/Saszet_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saszet_Győző?oldid=23807517&ns=0"
"http://hu.dbpedia.org/resource/Saszet_Győző","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Saszet_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saszet_Győző"
"http://hu.wikipedia.org/wiki/Saszet_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saszet_Győző"
