"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liebling"
"http://hu.dbpedia.org/resource/Józsefszállás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Liebling"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/2000/01/rdf-schema#label","Liebling"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvy_x"
"http://hu.dbpedia.org/resource/Liebling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Liebling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/wikiPageID",13867
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/wikiPageRevisionID",22396117
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/magyarNév","Liebling"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/terület",82.26
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/irányítószám",307245
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/magyarLakosság",66
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Liebling","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/abstract","Liebling (románul Liebling, németül Liebling) falu Romániában Temes megyében."
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/postalCode","307245"
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Liebling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liebling?oldid=22396117&ns=0"
"http://hu.dbpedia.org/resource/Liebling","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Liebling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liebling"
"http://hu.dbpedia.org/resource/Temescserna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Liebling"
"http://hu.wikipedia.org/wiki/Liebling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liebling"
