"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Fadgyas_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Gragger_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Janko_Kráľ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Jozef_Zábojník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Ján_Kocian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/2000/01/rdf-schema#label","Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://dbpedia.org/ontology/wikiPageID",943631
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443886
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/2004/02/skos/core#prefLabel","Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranyosmarótiak?oldid=19443886&ns=14"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Lipovniczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Magdalena_Sadlonová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Migazzi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Nagyiványi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Nemcsényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Samassa_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Samassa_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Viera_Podhányiová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Ágoston_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
