"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuo_Mo-zso","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Lenin-békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_dy"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kitüntetései"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://dbpedia.org/ontology/wikiPageID",521961
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://dbpedia.org/ontology/wikiPageRevisionID",23774047
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://dbpedia.org/ontology/abstract","A Szovjetunió által alapított nemzetközi Lenin-békedíjat (korábban nemzetközi Sztálin-békedíj(wd)) (oroszul: Международная Ленинская премия «За укрепление мира между народами»), mint elismerést a világbéke megóvása és erősítése érdekében elévülhetetlen érdemeket szerzők kaphatták. Az első díjazott Jean Frédéric Joliot-Curie francia Nobel-díjas fizikus volt."
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Lenin-békedíj?oldid=23774047&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Lenin-békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Sztálin-békedíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj"
"http://hu.wikipedia.org/wiki/Nemzetközi_Lenin-békedíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj"
