"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/2000/01/rdf-schema#label","Ének a csodaszarvasról"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyfilmek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageID",1073223
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageRevisionID",23332628
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=2491"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/mozi/csodaszarvas/"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/44619/enek-a-csodaszarvasrol.html"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714014243/https:/argumentor.files.wordpress.com/2015/01/argumentor-2014-bako_biro-kaszas_horvath_hu.pdf"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageExternalLink","https://argumentor.files.wordpress.com/2015/01/argumentor-2014-bako_biro-kaszas_horvath_hu.pdf"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jankovics_Marcell"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/accd",2015-07-04
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/archd",2015-07-14
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150714014243/https:/argumentor.files.wordpress.com/2015/01/argumentor-2014-bako_biro-kaszas_horvath_hu.pdf"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/aut","Biró-Kaszás Éva"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/aut","Bakó Rozália Klára"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/cap","Új magyar mitológia kirajzolódóban / a tekintély-érvényesítés és a tekintélyrombolás retorikai eszközei két magyar animációs filmben"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/forgatókönyvíró","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/gyártásvezető","Kő Edit"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/hangmérnök","Nyerges András Imre"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/hangmérnök","Rozgonyi Péter"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/hangmérnök",""
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/kép","Jankovics Marcell Ének a csodaszarvasról 2002.jpg"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/loc","Nagyvárad"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/loc","Debrecen"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/operatőr","Bacsó Zoltán"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/operatőr","Klausz András"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/operatőr","Széll Gábor"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/operatőr","Varga György"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/operatőr","Gaál Fatima"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/pag",91
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/red","Debreceni Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/red","Partium Kiadó"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/tit","ArguMentor Műhely – Érvelés és retorika konferencia kiadvány"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/url","https://argumentor.files.wordpress.com/2015/01/argumentor-2014-bako_biro-kaszas_horvath_hu.pdf"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/capaut","Hubbes László Attila"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://hu.dbpedia.org/property/edi","Horváth Gizella"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/abstract","Az Ének a csodaszarvasról 2002-ben bemutatott magyar 2D-s számítógépes animációs film, amelyet Jankovics Marcell írt és rendezett. Az animációs játékfilm zenéjét Szörényi Levente szerezte. A mozifilm a Pannóniafilm Kft. gyártásában készült, a forgalmazásában jelent meg. Műfaja történelmi . Magyarországon 2002. február 21-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ének_a_csodaszarvasról?oldid=23332628&ns=0"
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://dbpedia.org/ontology/wikiPageLength",9709
"http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ének_a_csodaszarvasról"
"http://hu.wikipedia.org/wiki/Ének_a_csodaszarvasról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ének_a_csodaszarvasról"
