"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Vollmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek"
"http://hu.dbpedia.org/resource/Herbert_Binkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek"
"http://hu.dbpedia.org/resource/Herbert_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/2000/01/rdf-schema#label","Saar-vidékiek"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://dbpedia.org/ontology/wikiPageID",1224055
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://dbpedia.org/ontology/wikiPageRevisionID",16261934
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saar-vidék"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/2004/02/skos/core#prefLabel","Saar-vidékiek"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saar-vidékiek?oldid=16261934&ns=14"
"http://hu.dbpedia.org/resource/Muhittin_Baştürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidékiek"
