"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Magris","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Eleven_testek","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Libri Kiadó"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfzvyf"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageID",949134
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23646379
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311140725/http:/ceginformacio.creditreform.hu/cr9317990048"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/12/23/sarkozy-bence-interju-libri-kiado/"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20131216_Egy_cegcsoportban_a_Libri_a_Bookline_es_a"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://libri.libricsoport.hu/"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190808144843/https:/www.nyugatiter.hu/"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvkiadó_infobox"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/név","Libri Kiadó"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/székhely",1066
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/tulajdonos","Libri Könyvkereskedelmi Kft."
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alapító","Halmos Ádám"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alapító","Balogh Ákos"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alapító",""
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alapító","Sárközy Bence"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://hu.dbpedia.org/property/alkalmazottakSzáma",51
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/abstract","A Libri Kiadó egy magyar könyvkiadó, amit 2011 augusztusában , a Libri Könyvkereskedelmi Kft. tulajdonosa, , a tulajdonosa és Sárközy Bence, a Magvető Kiadó egykori főszerkesztője alapított. A Nyitott Könyvműhely jogutódjaként működő cég nyitott profilú kiadóként a kortárs magyar- és nemzetközi irodalom mellett szórakoztató irodalom, ismeretterjesztő és gyerekkönyvek, illetve képregények kiadásával is foglalkozik, különös figyelmet fordítva a jelen társadalmi problémáira és kérdéseire, valamint az új kortárs szerzői hangokra. Bár a Libri Könyvkereskedelmi Kft. és a Libri Kiadó külön cégekként funkcionálnak, a két szervezet egymással szorosan együttműködik. A kiadó tulajdonosai 2012 elején tulajdonrészt szereztek a Helikon Kiadóban és megalapították a gyermek- és ifjúsági könyvek kiadására szakosodott . A Libri könyvkiadói csoport által megjelentetett magyar művekre vonatkozó fordítási és külföldi kiadási jogok képviseletét a cégcsoportba tartozó látja el. 2015-ben a Libri Kiadó megvette a Jelenkor Kiadót, amelynek korábbi igazgatója, Csordás Gábor szerkesztőként és tanácsadóként vesz részt a kiadó életében. A Jelenkor Kiadó ügyvezető igazgatói tisztségét Sárközy Bence, a Libri Könyvkiadó Kft. igazgatója látja el, a szépirodalmi főszerkesztő pedig Nagy Boglárka. A régi-új kiadó első megjelenése Térey János A Legkisebb Jégkorszak című regénye volt. A Libri Kiadó kortárs magyar szépírói mind csatlakoztak a Jelenkor Kiadóhoz, ezért 2015-től kezdődően már a Jelenkor gondozásában jelennek meg könyveik."
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libri_Kiadó?oldid=23646379&ns=0"
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Libri_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.wikipedia.org/wiki/Libri_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libri_Kiadó"
