"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/2000/01/rdf-schema#label","DJ Sammy"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenészek"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://dbpedia.org/ontology/wikiPageID",1425422
"http://hu.dbpedia.org/resource/DJ_Sammy","http://dbpedia.org/ontology/wikiPageRevisionID",23280750
"http://hu.dbpedia.org/resource/DJ_Sammy","http://xmlns.com/foaf/0.1/name","DJ Sammy"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/műfajok","Eurodance, Eurotrance"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/név","DJ Sammy"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/születésiHely","Mallorca, Spanyolország"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/weboldal","www.djsammy.de"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/születésiNév","Samuel Bouriah"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/tevékenység","DJ, producer"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://hu.dbpedia.org/property/álnév","Frankie Wilde, Le Petite Sam"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://dbpedia.org/ontology/abstract","Samuel Bouriah (született 1969. október 19. -) DJ Sammy művésznéven ismert spanyol DJ és producer. Eddig 5 albumot és 5 toplistás dalt adott ki, köztük Bryan Adams ""Heaven"" című dalának feldolgozását, ami 2002-ben listavezető helyet ért el az Egyesült Királyságban. A karrierje a korábbi hitvesével, Marie-José van der Kolkkal kezdődött, az első kislemezének elkészítésekor DJ Sammy feat. Carisma művésznéven. Van egy lánya, Saphia María (született 2005-ben) a Kolkkal kötött házasságából."
"http://hu.dbpedia.org/resource/DJ_Sammy","http://dbpedia.org/ontology/pseudonym","Frankie Wilde, Le Petite Sam"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DJ_Sammy?oldid=23280750&ns=0"
"http://hu.dbpedia.org/resource/DJ_Sammy","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/DJ_Sammy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DJ_Sammy"
"http://hu.wikipedia.org/wiki/DJ_Sammy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DJ_Sammy"
