"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Xavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Chris_Kirkland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Danny_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Dietmar_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Djimi_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/El_Hadji_Diouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Emile_Heskey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageID",1422185
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18108410
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002–2003-as_Liverpool_FC_keret?oldid=18108410&ns=10"
"http://hu.dbpedia.org/resource/Gérard_Houllier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jamie_Carragher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jerzy_Dudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/John_Arne_Riise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Markus_Babbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Milan_Baroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Patrik_Berger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Salif_Diao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Stéphane_Henchoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Vladimír_Šmicer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
